﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna,Aetna,BCBS,BCBS,Bright Health,Cigna,Cigna Mcr (Healthspring),Humana,Humana,United Healthcare,United Healthcare,Wellcare,,,Minimum Negotiated Charge,Maximum Negotiated Charge
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86624097116,6/23/2021,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86624097116,6/23/2021,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11601000,OR - OUTSIDE SERVICE          ,360,86624097116,6/23/2021,3513.94,3513.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33100297,KNEE SEPARATOR                ,270,86624097331,6/23/2021,84.62,84.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33101016,POUCH SENSUR MIO 1-PIECE DRNBL,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33101154,KIT ROSIDAL LYMPHSET DBL LEG  ,270,86624097331,6/23/2021,597.51,597.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33102406,BRACE KNEE WRAPARND REDDIE MED,270,86624097331,6/23/2021,128.43,128.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33102407,BRACE KNEE WRAPARND REDDIE LG ,270,86624097331,6/23/2021,128.43,128.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33102410,BRACE KNEE WRAPARND REDDIE XL ,270,86624097331,6/23/2021,128.43,128.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33102994,CANNULA INTERTRACH DISP SZ4   ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103201,BINDER ABDOMINAL 4 PANEL 45IN ,270,86624097331,6/23/2021,33.48,33.48, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103561,CATH MALE EXT 25MM SHORT      ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103579,ORTHOSIS HAND REST LG LT      ,270,86624097331,6/23/2021,169.44,169.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103580,ORTHOSIS HAND REST LG RT      ,270,86624097331,6/23/2021,169.44,169.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103586,ORTHOSIS HAND REST MD LT      ,270,86624097331,6/23/2021,176.28,176.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103588,ORTHOSIS HAND REST MD RT      ,270,86624097331,6/23/2021,176.28,176.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103722,TRAY SUT REMOVAL IRIS FORCEP  ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103794,PCH OST 2-PC HIGH OUTPUT RED  ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33103851,SET CATH MALE SPEEDI 12-18FR  ,270,86624097331,6/23/2021,8.49,8.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105807,BOOT CASTING XL               ,270,86624097331,6/23/2021,71.28,71.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105844,SUPPORT HAND WRIST CARROT     ,270,86624097331,6/23/2021,63,63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105845,"SPLINT FNGR EXT ASST SZAA2.25""",270,86624097331,6/23/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105846,"SPLINT FNGR EXT ASST SZA2.625""",270,86624097331,6/23/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105847,"SPLINT FNGR EXT ASST SZC3.125""",270,86624097331,6/23/2021,59,59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105848,SHOE CAST CLOSED TOE X-SMALL  ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105849,SHOE CAST CLOSED TOE SMALL    ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105850,SHOE CAST CLOSED TOE MEDIUM   ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105851,SHOE CAST CLOSED TOE MED/LG   ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105852,SHOE CAST CLOSED TOE LARGE    ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105853,SHOE CAST CLOSED TOE X-LARGE  ,270,86624097331,6/23/2021,22,22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105854,SHOE CAST OPEN TOE MED/LG     ,270,86624097331,6/23/2021,41,41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33105855,COLLAR CERVICAL OPPO PREM LG  ,270,86624097331,6/23/2021,92,92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106310,POWDER OSTOMY                 ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106368,BINDER ABDOM 4 PANEL 72 TO 96 ,270,86624097331,6/23/2021,44.67,44.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106404,POSITIONER PATNT TRTS ADULT   ,270,8.66241E+13,6/23/2021,539,539, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33106405,POSITIONER PATNT TRTS BARIATRC,270,8.66241E+13,6/23/2021,768,768, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107058,PROTECTOR FOOT                ,270,86624097331,6/23/2021,10,10, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107236,BOOT ANK CONTRCT VELCROFOAM LG,270,86624097331,6/23/2021,172,172, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107263,PROTECTOR HEEL/ELBOW DISP     ,270,86624097331,6/23/2021,15,15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33107282,BOOT SHEEEPSKIN               ,270,86624097331,6/23/2021,74,74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108434,SHOE POST OP MALE LARGE       ,270,86624097331,6/23/2021,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33108878,PROTECTOR HEEL/ELB SOCK W/KODE,270,86624097331,6/23/2021,9,9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109008,IMMOBILIZER KNEE UNIV 16IN    ,270,86624097331,6/23/2021,54,54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109016,"BINDER ABD LG 4PANEL 55-72""   ",270,86624097331,6/23/2021,30.45,30.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109273,DRESSING HYDROFERA BLUEFOAM4X5,270,86624097331,6/23/2021,18.42,18.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109277,EPUMP KANGAROO SFTYSCREW SPIKE,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109715,ORTHOSIS REST HAND XL LEFT    ,270,86624097331,6/23/2021,169.44,169.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109716,ORTHOSIS REST HAND XL RIGHT   ,270,86624097331,6/23/2021,169.44,169.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109843,IMMOBILIZER KNEE TRIPANEL 22IN,270,86624097331,6/23/2021,112,112, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109876,SHOE POST OP WOMEN MED        ,270,86624097331,6/23/2021,24,24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109899,BOOT SMOOTH HEEL LIFT         ,270,86624097331,6/23/2021,74.81,74.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33109976,IMMOBILIZER KNEE 24IN         ,270,86624097331,6/23/2021,111,111, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110205,TUBE NASOGASTRIC SUMP 16FR    ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110366,TUBE TRACHEAL JACKSON #6      ,270,86624097331,6/23/2021,200.49,200.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33110999,SPLINT POST LEAF MEN RT 9-11  ,270,86624097331,6/23/2021,91.5,91.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111265,PROTECTOR BOOT HEEL PSR RELIEF,270,86624097331,6/23/2021,160.29,160.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111446,BANDAGE COMP 4LAYER FOURFLEX  ,270,86624097331,6/23/2021,28.14,28.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111733,SPIROMETER VOL INCENT 4000ML  ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111804,IMMOBILIZER SHOULDER MED      ,270,86624097331,6/23/2021,21,21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33111976,CATH COUDE 2W SIL 5CC14FR     ,270,86624097331,6/23/2021,21.75,21.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112169,SHOE DARCO WOMEN LG 8.5-10    ,270,86624097331,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112303,SLING CVA LG/XL               ,270,86624097331,6/23/2021,53.28,53.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112304,SLING CVA SML/MED             ,270,86624097331,6/23/2021,53.28,53.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112375,SHOE DARCO MEN LARGE          ,270,86624097331,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112376,SHOE DARCO MEN MEDIUM         ,270,86624097331,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112377,SHOE DARCO WOMEN MED          ,270,86624097331,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112478,SUPPORT WRIST RIGHT SMALL     ,270,86624097331,6/23/2021,42,42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33112688,BINDER ABD 4PNL DRN BULB 46-62,270,86624097331,6/23/2021,52.14,52.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33113972,TRAY CATH INTERMIT LF 15FR    ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33114341,TRAY FOL COMP CARE STATLK DVC ,270,86624097331,6/23/2021,34.68,34.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33118600,DRSG BIATAIN SOFT HOLD 4X4    ,270,86624097331,6/23/2021,6.81,6.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33119975,CATH FOLEY IC 3WAY 18FRX30CC  ,270,86624097331,6/23/2021,36,36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120092,AID SOCK FLEX FLAT            ,270,86624097331,6/23/2021,39.06,39.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120101,ORTH KNEE SOFT ROM COMPLETE SM,270,8.66241E+13,6/23/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120102,ORTH KNEE SOFT ROM COMPLETE LG,270,8.66241E+13,6/23/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33120103,ORTH KNEE SOFT ROM COMPLETE XL,270,8.66241E+13,6/23/2021,540,540, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122454,SPLINT KYDEX SML RT           ,270,86624097331,6/23/2021,125,125, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33122468,BOOT SOFPRO AMB AFO FLC MED   ,270,86624097331,6/23/2021,194,194, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33123879,DRESSING BARR SIL ACT 4X8     ,270,86624097331,6/23/2021,35.64,35.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124393,"DRESSING, BIOPATCH, 1 DISK, CH",270,86624097331,6/23/2021,49.58,49.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124396,"SPIROMETER, VOL INCENT, 4000ML",270,86624097331,6/23/2021,20.2,20.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124398,"MASK, OXYGEN, NON-REBREATHER  ",270,86624097331,6/23/2021,5.47,5.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124457,"CONTROL, ACCU-CHEK, INFORM II ",270,86624097331,6/23/2021,5.42,5.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124590,ARMBOARD A LINE               ,270,86624097331,6/23/2021,48.57,48.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124623,PILLOW MEDSOFT 18X24 WHT 20EA/,270,86624097331,6/23/2021,12.09,12.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124686,ABDOMINAL 9TRI-PANL PREM LG/XL,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124687,ABDOMINAL 9TRI-PANL PREM SM/MD,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124721,"PROTECTOR, HEEL / ELBOW, KNIT ",270,86624097331,6/23/2021,12.56,12.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124728,"CHAIR, SHOWER, W/BACK         ",279,86624097381,6/23/2021,53.79,53.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124738,"PROTECTOR, HEEL, ELBOW, MEDIUM",270,86624097331,6/23/2021,23.77,23.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124741,"SHOE, POST OP, RIGID, NAVY    ",270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124742,"HOE, POST-OP, RIGID, NVY      ",270,86624097331,6/23/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124743,"SHOE, POST OP, RIGID, NVY     ",270,86624097331,6/23/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124744,"SHOE, POST OP, RIGD, NVY      ",270,86624097331,6/23/2021,19.38,19.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124759,WHEELCHAIR                    ,279,86624097381,6/23/2021,405,405, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124776,"PROTECTOR, HEEL, ELBOW, WHT   ",270,86624097331,6/23/2021,28.52,28.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124827,SOFTPRO IN-BED AFO BOOT LG    ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124828,SOFTPRO IN-BED AFO BOOT MED   ,270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124829,SOFTPRO IN-BED AFO BOOT XL    ,270,86624097331,6/23/2021,103.47,103.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124854,SOFTPROF IN-BED AFO BOOT SM   ,270,86624097331,6/23/2021,103.47,103.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124859,"LEEDER REST WHFO, LARGE, L    ",270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33124860,"LEEDER REST WHFO,MEDIUM,L     ",270,86624097331,6/23/2021,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
